"subject","predicate","object"
"nodeID://b7070187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109009"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667010"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415750"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385200"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667949"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961410"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570647"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51934"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975829"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932682"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893068"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816298"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384719"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908009"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176554"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70225"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013748"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597074"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321772"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170124"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383972"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b7070187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955869"
