"subject","predicate","object"
"nodeID://b10014862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360014"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248389"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031157"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568677"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934259"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686492"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939989"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934367"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259015"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944313"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211452"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214491"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259621"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630271"
"nodeID://b10014862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
