"subject","predicate","object"
"http://purl.org/allie/id/pair/6980290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046256"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9090827"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3583934"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677151"
"http://purl.org/allie/id/pair/6980290","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001695"
"nodeID://b9090827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188759"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126814"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589175"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943409"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475163"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884765"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668647"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/916657"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854927"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489222"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258487"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810296"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647299"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683042"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422121"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270804"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114866"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807138"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660048"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134311"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b9090827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b17046256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23429283"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35487305"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35187753"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29736689"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33050005"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31396303"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31362085"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34998165"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32185206"
"nodeID://b17046256","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30897711"
