"subject","predicate","object"
"http://purl.org/allie/id/shortform/249028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/249028","http://www.w3.org/2000/01/rdf-schema#label","DCPTA"
"http://purl.org/allie/id/shortform/249028","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5325287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249028"
"http://purl.org/allie/id/pair/5325288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249028"
"http://purl.org/allie/id/pair/5325289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b4687467","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b6939128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7126879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7202300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7210429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7211427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7639053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7721250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b7888195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8087550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8120289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8395181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b8766962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9047884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9052208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9087811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9263746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9366277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9424915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9480235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9563744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9579319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9633754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b10122740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11616596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11668309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11688691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11801288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11840685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11931324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b11980680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12054366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12059139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12323979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12562115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12571821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12630269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12660067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12716913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12741074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13154826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13246050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13463349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13468110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13660947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b13981087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
"nodeID://b14298882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249028"
