"subject","predicate","object"
"http://purl.org/allie/id/pair/9118437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/9551990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/shortform/301832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/301832","http://www.w3.org/2000/01/rdf-schema#label","EFMR"
"http://purl.org/allie/id/shortform/301832","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/5541635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"http://purl.org/allie/id/pair/5541646","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b4591405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b7149450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b7149709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b7755858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b7786728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b7885096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b8407065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b8551264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b8682324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b9221785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b9221787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b9221788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b10126762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b10243664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11257759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11656724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11730046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11745587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b11960645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b12224910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b12473918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b13148211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b13511117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
"nodeID://b14368306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301832"
