"subject","predicate","object"
"http://purl.org/allie/id/shortform/182759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/182759","http://www.w3.org/2000/01/rdf-schema#label","CK2.3"
"http://purl.org/allie/id/shortform/182759","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9364558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b4331567","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b7282121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b9131964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b11811577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
"nodeID://b13347938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182759"
