"subject","predicate","object"
"http://purl.org/allie/id/pair/6603276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/579256"
"http://purl.org/allie/id/shortform/579256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/579256","http://www.w3.org/2000/01/rdf-schema#label","MDS/PNH"
"http://purl.org/allie/id/shortform/579256","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6291761","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b6979863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b7668982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b8771788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b9359689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b11558570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b12197983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b12495631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
"nodeID://b12658259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579256"
