"subject","predicate","object"
"http://purl.org/allie/id/shortform/460642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/460642","http://www.w3.org/2000/01/rdf-schema#label","IBBRs"
"http://purl.org/allie/id/shortform/460642","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6144806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/460642"
"http://purl.org/allie/id/pair/6144807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/460642"
"http://purl.org/allie/id/pair/9894953","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b5900325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b5900327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b7031399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b7031484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b7032349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b7982336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b8328616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b8659659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b9349738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b9407781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b11502118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b12011881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b12021774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b12466446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b12654779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b13278946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b13468301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b13540225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
"nodeID://b14477642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460642"
