"subject","predicate","object"
"http://purl.org/allie/id/shortform/242586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/242586","http://www.w3.org/2000/01/rdf-schema#label","DA-12"
"http://purl.org/allie/id/shortform/242586","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5294075","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b4445303","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b7666321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b7666323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b8734105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b11766433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242586"
"nodeID://b13446226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242586"
