"subject","predicate","object"
"http://purl.org/allie/id/pair/8289085","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10193492"
"nodeID://b10193492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125223"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412546"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67210"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874315"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218408"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119367"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203558"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352031"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1118239"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425787"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984758"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359937"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001985"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860327"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/914844"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193762"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616528"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353203"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867476"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432065"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228413"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099388"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001993"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810287"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542549"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416982"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323800"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860601"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312018"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10193492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
