"subject","predicate","object"
"http://purl.org/allie/id/shortform/594578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/594578","http://www.w3.org/2000/01/rdf-schema#label","MMBCE"
"http://purl.org/allie/id/shortform/594578","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8861952","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b5252853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b8746863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b8768969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b10669969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b10670563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b10673417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b10676002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b12072811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b12487220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b12494803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b13382906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b13698724","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
"nodeID://b14007756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594578"
