"subject","predicate","object"
"http://purl.org/allie/id/pair/4997041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167586"
"http://purl.org/allie/id/pair/4997042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/167586"
"http://purl.org/allie/id/shortform/167586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/167586","http://www.w3.org/2000/01/rdf-schema#label","CDH9"
"http://purl.org/allie/id/shortform/167586","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b4292869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7070837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7149705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7150157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7165459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7222122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7240413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7417425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b7417427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8016850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8120060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8188686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8340183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8340191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8459457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8575723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8788352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8870216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b8892985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b9228689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b9622582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b10141343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b10474195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11773394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11782630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11937801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11966709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11966719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b11987940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b12060481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b12074555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b12621317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b12933616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13051268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13127930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13314819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13318883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13551003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b13832334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b14329415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b14351256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b14381751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
"nodeID://b14471091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167586"
