"subject","predicate","object"
"http://purl.org/allie/id/shortform/22064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/22064","http://www.w3.org/2000/01/rdf-schema#label","4-6mm"
"http://purl.org/allie/id/shortform/22064","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4445544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b6415591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b7130251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b7183679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b10220773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b11579184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b12071744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
"nodeID://b12902939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22064"
