"subject","predicate","object"
"http://purl.org/allie/id/shortform/743876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/743876","http://www.w3.org/2000/01/rdf-schema#label","PN0.2"
"http://purl.org/allie/id/shortform/743876","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8822800","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b5630099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b7518645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b7899852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b8707423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b10545172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b10594393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b12093418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b12190358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b13086587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b13689629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
"nodeID://b13857044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743876"
