"subject","predicate","object"
"http://purl.org/allie/id/pair/6601204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578874"
"http://purl.org/allie/id/pair/9719831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578874"
"http://purl.org/allie/id/shortform/578874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/578874","http://www.w3.org/2000/01/rdf-schema#label","MDR-Kp"
"http://purl.org/allie/id/shortform/578874","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8820256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b4545177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b8215311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b8770031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b12392713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
"nodeID://b13611424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578874"
