"subject","predicate","object"
"http://purl.org/allie/id/shortform/753280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/753280","http://www.w3.org/2000/01/rdf-schema#label","POWV-L1"
"http://purl.org/allie/id/shortform/753280","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7315602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b5091611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b7772433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b7803820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b9373308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b12229852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b12240826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
"nodeID://b13968172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753280"
