"subject","predicate","object"
"http://purl.org/allie/id/pair/5247707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5247707","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15214837"
"http://purl.org/allie/id/pair/5247707","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7580109"
"http://purl.org/allie/id/pair/5247707","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5247707","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2116126"
"http://purl.org/allie/id/pair/5247707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/217031"
"nodeID://b7580109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355425"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/241008"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686006"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680752"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114325"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644505"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884706"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211596"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394244"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200915"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/564855"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b7580109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955976"
"nodeID://b15214837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15214837","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31807545"
