"subject","predicate","object"
"http://purl.org/allie/id/shortform/906048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/906048","http://www.w3.org/2000/01/rdf-schema#label","SWAHS"
"http://purl.org/allie/id/shortform/906048","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7954436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906048"
"http://purl.org/allie/id/pair/7954437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/906048"
"nodeID://b3915251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/906048"
"nodeID://b7311017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906048"
"nodeID://b9523703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906048"
"nodeID://b12103796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906048"
"nodeID://b13875420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906048"
