"subject","predicate","object"
"http://purl.org/allie/id/pair/4696949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14765456"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7165281"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#frequency","57"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1919024"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/81571"
"http://purl.org/allie/id/pair/4696949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b7165281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209640"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243589"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1234118"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040768"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481416"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389491"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128189"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252059"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431635"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820053"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939279"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253012"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607154"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992869"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743133"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268718"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351025"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/92515"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379569"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062164"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315369"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1252975"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932732"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1241912"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411897"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255074"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849618"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537590"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431445"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429067"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334482"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710083"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81590"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776270"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322582"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259756"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412947"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577607"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738001"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817464"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482061"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49003"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441462"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126282"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/887996"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378404"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595493"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b7165281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b14765456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7803405"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8161544"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32944399"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2828365"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10362798"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10713063"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11783013"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15883041"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23402593"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19394555"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2156717"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24969665"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22285761"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32054892"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9096674"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26604745"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12729802"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15930623"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14649886"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11410166"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23507851"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20562095"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10339491"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12881310"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25152701"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7713945"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38236367"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11672584"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2991901"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12960238"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21602447"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10326034"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31205772"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23751561"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26718643"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8530448"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7611439"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27462153"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29113154"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11394884"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9367352"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9525964"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23740365"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10066093"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1333982"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9362425"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14720519"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7699636"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1510944"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16218777"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8808830"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9815812"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12420219"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24723985"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8382511"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8798468"
"nodeID://b14765456","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8381273"
