"subject","predicate","object"
"http://purl.org/allie/id/shortform/325680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/325680","http://www.w3.org/2000/01/rdf-schema#label","Epti"
"http://purl.org/allie/id/shortform/325680","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5654016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b4601153","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b7143074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9166391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9209984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9259536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9367051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9746222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b9795033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b11741856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b11747440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b11752955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b11767007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b11815610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b13177115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
"nodeID://b14012469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325680"
