"subject","predicate","object"
"http://purl.org/allie/id/pair/5456146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/5456157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/9567015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/9681852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/9056961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/shortform/276916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/276916","http://www.w3.org/2000/01/rdf-schema#label","DTMs"
"http://purl.org/allie/id/shortform/276916","http://purl.org/allie/ontology/201108#frequency","27"
"http://purl.org/allie/id/pair/9143961","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/9823508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"http://purl.org/allie/id/pair/9889084","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b4544831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7081195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7081335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7082773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7305560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7307514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7428258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7758177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7793157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b7957658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b8007120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b8109404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b8681380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b8698283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b8736890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9066935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9101723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9534483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9541017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9618115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9618193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9625256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9698869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9788021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9790349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9860107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b9922596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10030521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10030617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10043236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10089518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10096239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10132778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10132788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10329233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10459773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10582856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b10924573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11262351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11265129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11265130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11271672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11374300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11518882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11518984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11553288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11597521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11677702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11696592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11859422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b11883145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12038732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12236840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12239759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12294237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12383038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12478390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12736438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12737811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12754478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12758458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12769860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12783380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12850661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12854480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12869098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12876377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12881883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b12966966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13030569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13162031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13207373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13356130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13386084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13458007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13766490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13780153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13809232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13876240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b13886326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b14051925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b14068135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b14093881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b14115318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
"nodeID://b14178549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276916"
