"subject","predicate","object"
"nodeID://b7207968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424237"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377508"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50764"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194351"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184154"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/832208"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596025"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b7207968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72154"
