"subject","predicate","object"
"nodeID://b10091159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735719"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579066"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/293337"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443209"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891070"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689039"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424477"
"nodeID://b10091159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
