"subject","predicate","object"
"http://purl.org/allie/id/shortform/411484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/411484","http://www.w3.org/2000/01/rdf-schema#label","HCC-HCV"
"http://purl.org/allie/id/shortform/411484","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5965795","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411484"
"http://purl.org/allie/id/pair/5965796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b6425207","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b6425209","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8191060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8191128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8391986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8630619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b8733950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b9996991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b11681164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b12268525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b13579773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
"nodeID://b13697004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411484"
