"subject","predicate","object"
"http://purl.org/allie/id/shortform/370872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/370872","http://www.w3.org/2000/01/rdf-schema#label","G54R"
"http://purl.org/allie/id/shortform/370872","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5804090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b4633157","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b7344807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b7347295","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b13171505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
"nodeID://b13321929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370872"
