"subject","predicate","object"
"http://purl.org/allie/id/shortform/84863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/84863","http://www.w3.org/2000/01/rdf-schema#label","AV-IE"
"http://purl.org/allie/id/shortform/84863","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4715763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b4147701","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b7350323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b9896359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b9958944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b11604145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b12818016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
"nodeID://b14138154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84863"
