"subject","predicate","object"
"http://purl.org/allie/id/shortform/24903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/24903","http://www.w3.org/2000/01/rdf-schema#label","4PB"
"http://purl.org/allie/id/shortform/24903","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/4449979","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24903"
"http://purl.org/allie/id/pair/4449980","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24903"
"http://purl.org/allie/id/pair/4449981","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24903"
"http://purl.org/allie/id/pair/4449982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24903"
"http://purl.org/allie/id/pair/9305158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b968813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b968815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b968817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b6955090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b6957043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b7323490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b7349398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b7939372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8306236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8369526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8492445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8759389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8759651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8759835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8837813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b8837814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b9318323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b9655864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b9772527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b9833525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b9839692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b10108132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b10198617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11045836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11046804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11046805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11048434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11056600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11056601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11600348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11603230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11719431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11725386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11877262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b11945167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12134529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12187439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12263467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12277007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12419561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12491103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12645644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12659780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12777713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12797081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12875413","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b13241032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b13810797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
"nodeID://b14108477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/24903"
