"subject","predicate","object"
"nodeID://b8795147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1040462"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993624"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030397"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614267"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198083"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527279"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724396"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298352"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907429"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338994"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440506"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742095"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334575"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169955"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174974"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869317"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205176"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299734"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436187"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249890"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670468"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250026"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731539"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209413"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244267"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/910933"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43269"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571223"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/130341"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918821"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262248"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268407"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/116535"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749630"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298551"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41391"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/172139"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/259541"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907536"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342151"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390698"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/773795"
"nodeID://b8795147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210072"
