"subject","predicate","object"
"http://purl.org/allie/id/pair/9058987","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/325478"
"http://purl.org/allie/id/shortform/325478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/325478","http://www.w3.org/2000/01/rdf-schema#label","EgLCY"
"http://purl.org/allie/id/shortform/325478","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6910913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b7126879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b7721250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b8167351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b8763759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b10379866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b11703573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b12054366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b13463349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b13787499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
"nodeID://b14211521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325478"
