"subject","predicate","object"
"http://purl.org/allie/id/shortform/74319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/74319","http://www.w3.org/2000/01/rdf-schema#label","AR-SHS"
"http://purl.org/allie/id/shortform/74319","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/8979429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74319"
"http://purl.org/allie/id/pair/9518939","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74319"
"http://purl.org/allie/id/pair/9231725","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b3934237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b3934239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b7751037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b7751190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b7751940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b7790196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b7860667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b8685776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b10632301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b12235411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b12253238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b13472987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b13473079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b13473348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b13768353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
"nodeID://b14285740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74319"
