"subject","predicate","object"
"http://purl.org/allie/id/shortform/55964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55964","http://www.w3.org/2000/01/rdf-schema#label","AGGmax"
"http://purl.org/allie/id/shortform/55964","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4564231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b3256141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b7609709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b8316393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b8806330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b10182274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b11638252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b11775246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b12373425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
"nodeID://b13378252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55964"
