"subject","predicate","object"
"http://purl.org/allie/id/shortform/371083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/371083","http://www.w3.org/2000/01/rdf-schema#label","GATG"
"http://purl.org/allie/id/shortform/371083","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/5815877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/371083"
"http://purl.org/allie/id/pair/5815878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b4734741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b7328915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b7607978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b8828125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b9216339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b9216417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b12032107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b12442599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b12543404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
"nodeID://b13070716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371083"
