"subject","predicate","object"
"http://purl.org/allie/id/pair/5109989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109990","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109992","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109993","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109994","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109996","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109998","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5109999","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110002","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110003","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110004","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110005","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110006","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110007","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110008","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110011","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110038","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110039","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110040","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110041","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110043","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110044","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110045","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110046","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/5110047","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/shortform/190504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190504","http://www.w3.org/2000/01/rdf-schema#label","CNH"
"http://purl.org/allie/id/shortform/190504","http://purl.org/allie/ontology/201108#frequency","207"
"http://purl.org/allie/id/pair/8939762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9053221","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9466091","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9741513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9856997","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9617117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9617118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/8842371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/8976345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9275684","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9275685","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/8869012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9004244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9885911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9885912","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"http://purl.org/allie/id/pair/9249478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389313","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389317","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389319","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389329","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389331","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389349","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389351","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389353","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389355","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389357","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389359","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389363","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389365","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389367","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389369","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389381","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389383","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389385","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389387","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389389","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389393","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389397","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389399","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389401","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389403","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389411","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389413","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389415","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b1389419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b6972869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b6977216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b6989018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b6997941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7011100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7040773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7047713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7099583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7101186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7102017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7180719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7180730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7192520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7192889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7202369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7204854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7229778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7265765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7285337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7286876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7316364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7322937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7350389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7352141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7363895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7363983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7376178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7376335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7390816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7397993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7398450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7402383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7407086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7409792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7420359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7427626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7442000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7451335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7455266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7459181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7459213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7459430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7460564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7460565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7460566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7466871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7466878","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7471866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7478325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7478414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7479955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7486408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7487321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7487322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7491551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7496134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7500161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7507889","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7508228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7511505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7511884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7511926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7511927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7512863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7513562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7514959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7514960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7515984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7530780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7554060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7561849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7561972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7566112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7610163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7628765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7630099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7630226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7634891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7688951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7698192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7705555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7729017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7741261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7781686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7821689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7841324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7842453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7842456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7843488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7843494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7854610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7856159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7866619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7871312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
"nodeID://b7879119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190504"
