"subject","predicate","object"
"http://purl.org/allie/id/shortform/55673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/55673","http://www.w3.org/2000/01/rdf-schema#label","AGCL"
"http://purl.org/allie/id/shortform/55673","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4562922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55673"
"http://purl.org/allie/id/pair/9815576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b4054775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b4054777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b7449480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b7633753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b7650765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b8231479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b8528195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b9769061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b10189675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b10229252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b10470882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b11943633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b12134635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b12350882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b13300973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b13391967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b13425302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b13704394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b13820605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
"nodeID://b14087192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55673"
