"subject","predicate","object"
"http://purl.org/allie/id/pair/5587589","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7911543"
"nodeID://b7911543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174375"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666605"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015783"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982553"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b7911543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470304"
