"subject","predicate","object"
"http://purl.org/allie/id/shortform/486809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/486809","http://www.w3.org/2000/01/rdf-schema#label","IRLN"
"http://purl.org/allie/id/shortform/486809","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6266697","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/486809"
"http://purl.org/allie/id/pair/6266698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b5030965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b5030967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b7352432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b7352448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b8000546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b8383804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b8723387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b8959884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b10041947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b10521614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b11927635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b12292223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b12387123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b12547259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b12621500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b13364056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b13364063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
"nodeID://b13775970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486809"
