"subject","predicate","object"
"http://purl.org/allie/id/pair/6039016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16106106"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8294073"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2867158"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/431155"
"http://purl.org/allie/id/pair/6039016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"nodeID://b8294073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888191"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225179"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604071"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210552"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278928"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49304"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245004"
"nodeID://b8294073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605872"
"nodeID://b16106106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16106106","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9285733"
"nodeID://b16106106","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12525947"
