"subject","predicate","object"
"http://purl.org/allie/id/shortform/125156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/125156","http://www.w3.org/2000/01/rdf-schema#label","BNMP"
"http://purl.org/allie/id/shortform/125156","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4840581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125156"
"http://purl.org/allie/id/pair/4840582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125156"
"http://purl.org/allie/id/pair/4840583","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125156"
"http://purl.org/allie/id/pair/4840584","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b4210543","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b4210545","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b4210547","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b8857850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b10265809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b12916892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125156"
"nodeID://b13816993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125156"
