"subject","predicate","object"
"http://purl.org/allie/id/pair/8069297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18134019"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10007096"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470741"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942227"
"http://purl.org/allie/id/pair/8069297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b10007096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474658"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943018"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153964"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170210"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400850"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263313"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474171"
"nodeID://b10007096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246255"
"nodeID://b18134019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18134019","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17674196"
"nodeID://b18134019","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15021969"
"nodeID://b18134019","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15021970"
"nodeID://b18134019","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12850466"
"nodeID://b18134019","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8101456"
