"subject","predicate","object"
"http://purl.org/allie/id/pair/7953873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18018728"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9909857"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4353987"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905788"
"http://purl.org/allie/id/pair/7953873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011871"
"nodeID://b9909857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906605"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638416"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901480"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85467"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159467"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390543"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191130"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184341"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875079"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587394"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797099"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186979"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80414"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684396"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1106178"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614530"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391366"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883589"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191227"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/608094"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649434"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927749"
"nodeID://b9909857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135359"
"nodeID://b18018728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29232183"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23687173"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23674786"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17876570"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23925270"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22031711"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12732694"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17917362"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29558307"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23296184"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22056688"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20177100"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20720073"
"nodeID://b18018728","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19755604"
