"subject","predicate","object"
"http://purl.org/allie/id/pair/4853494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/pair/4853495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/pair/4853496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/pair/4853497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/pair/4853498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/pair/4853499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"http://purl.org/allie/id/shortform/127920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/127920","http://www.w3.org/2000/01/rdf-schema#label","BPPC"
"http://purl.org/allie/id/shortform/127920","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/9273636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219909","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219911","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219913","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219915","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219917","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b4219919","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b6953808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b7119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b7260356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b7545412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b7745120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b7882087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b8254361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b8276494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b8431831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b8687770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b8861632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b9266742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b9303750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b9566464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12051137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12086642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12170645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12259730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12357143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12400672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12523856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b12642585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b13195234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b13220478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b13471073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b13768856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b13935866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
"nodeID://b14027718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127920"
