"subject","predicate","object"
"http://purl.org/allie/id/pair/6987552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/680288"
"http://purl.org/allie/id/pair/6987553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/680288"
"http://purl.org/allie/id/shortform/680288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/680288","http://www.w3.org/2000/01/rdf-schema#label","OAC CHV"
"http://purl.org/allie/id/shortform/680288","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8970673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b4620405","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b4620407","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b8904520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b8989988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b9019933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b9812186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b10152649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b10761294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b12537135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b12556009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b12563865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b13313070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b14195420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
"nodeID://b14434167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680288"
