"subject","predicate","object"
"http://purl.org/allie/id/pair/9531782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545473"
"http://purl.org/allie/id/shortform/545473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/545473","http://www.w3.org/2000/01/rdf-schema#label","LRGS-TUA"
"http://purl.org/allie/id/shortform/545473","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/9176299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b3840145","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b7437212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b9131437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b9579477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b11008757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b11612819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b11722037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b11867455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
"nodeID://b12596410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545473"
