"subject","predicate","object"
"http://purl.org/allie/id/pair/9069813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/590747"
"http://purl.org/allie/id/shortform/590747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/590747","http://www.w3.org/2000/01/rdf-schema#label","MISEG"
"http://purl.org/allie/id/shortform/590747","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5047185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b7304741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b9598500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b10841293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b11614095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b12728600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b13198938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
"nodeID://b14333449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/590747"
