"subject","predicate","object"
"http://purl.org/allie/id/pair/4801114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14869494"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7253098"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2047470"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/116043"
"http://purl.org/allie/id/pair/4801114","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006302"
"nodeID://b7253098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444318"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322345"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/488800"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126970"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792866"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391512"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893239"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602524"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809042"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109947"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86902"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b7253098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209641"
"nodeID://b14869494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14869494","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23883971"
"nodeID://b14869494","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27578428"
"nodeID://b14869494","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27557331"
