"subject","predicate","object"
"http://purl.org/allie/id/shortform/513233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/513233","http://www.w3.org/2000/01/rdf-schema#label","KRT38"
"http://purl.org/allie/id/shortform/513233","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8819360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b6488185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b8807696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b10638198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b11987090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b13458230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
"nodeID://b13800956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513233"
