"subject","predicate","object"
"nodeID://b9609289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251194"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60737"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471962"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/539193"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203787"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487182"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537180"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465231"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9609289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877255"
