"subject","predicate","object"
"http://purl.org/allie/id/pair/4645418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72107"
"http://purl.org/allie/id/shortform/72107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72107","http://www.w3.org/2000/01/rdf-schema#label","APOCS-BM"
"http://purl.org/allie/id/shortform/72107","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3560065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b8321648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b8338076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b8662599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b11719998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b11759964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
"nodeID://b12377659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72107"
