"subject","predicate","object"
"nodeID://b8172592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396076"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384745"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861827"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443714"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384747"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379735"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389434"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394671"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579656"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392200"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396293"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806668"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372888"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376502"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397047"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1065896"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380378"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391612"
"nodeID://b8172592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179428"
