"subject","predicate","object"
"http://purl.org/allie/id/shortform/13731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/13731","http://www.w3.org/2000/01/rdf-schema#label","2H-NC"
"http://purl.org/allie/id/shortform/13731","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4433500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13731"
"http://purl.org/allie/id/pair/4433501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/13731"
"nodeID://b6402819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/13731"
"nodeID://b8994187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13731"
"nodeID://b10045810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13731"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13731"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/13731"
