"subject","predicate","object"
"http://purl.org/allie/id/pair/5360915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/pair/5360927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/255350"
"http://purl.org/allie/id/shortform/255350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/255350","http://www.w3.org/2000/01/rdf-schema#label","DHCC"
"http://purl.org/allie/id/shortform/255350","http://purl.org/allie/ontology/201108#frequency","17"
"nodeID://b4458085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b4458097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7217642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7476152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7507265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7674847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7747216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7953373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b7953527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8028213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8083332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8184361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8184603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8201620","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b8297665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9071631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9296635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9296697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9319937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9393910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9468165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9497623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9571857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9587485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9673916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9787430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9927719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b9997059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b10187753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b11549040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b11643144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b11775312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b11792977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12005043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12079914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12207633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12231319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12242209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12265930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12265943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12565309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12573675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12598899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12675294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12745430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b12818211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13044178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13166627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13370847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13392296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13796466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13937686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b13955403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
"nodeID://b14009850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255350"
