"subject","predicate","object"
"http://purl.org/allie/id/pair/4570856","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4572821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4573368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4575336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4576285","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4576750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4577100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4577615","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4577900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4578157","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4578188","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4579160","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4579537","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4579553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4579573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4579975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4580134","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4580531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4580772","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4580955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4581151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4581702","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4582566","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4582955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583167","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583292","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583302","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583304","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583306","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4583313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4584309","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4584489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4588432","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4589171","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4590712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4590716","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4593043","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4593732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4593799","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4594213","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4594837","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4594998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4594999","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4596023","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4596291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4597672","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4599451","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4632016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4633270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4636010","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4636118","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4637321","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4639998","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4640014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4640018","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4640593","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4640608","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4640611","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4642236","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4643520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4643995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4645037","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4645287","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4645333","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4647039","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4647250","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4648466","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4648595","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4649011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4649045","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4649259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4649666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4650684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4650982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4656168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4656763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4659745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4660032","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4661300","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4662861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4851818","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4853796","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4855301","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4855878","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4855881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4855885","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4856479","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4858584","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4860424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4860831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4863194","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4865107","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4865387","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4866232","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4866785","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4868181","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4872600","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876315","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876579","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876713","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876926","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876927","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876943","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4876975","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4878683","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4878891","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4881474","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4912436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4912454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4912763","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4913024","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4914632","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4916864","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4917810","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4919679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4919687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4920660","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4921004","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4921033","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4921803","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4925826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4927620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4927628","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4927682","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4927871","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4927990","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4928866","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4931100","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4935717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4936527","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4936851","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937190","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937209","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937219","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937240","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937313","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937318","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937327","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937417","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937438","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937448","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937456","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937458","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937461","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937732","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937743","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937748","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4937869","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4938703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4939268","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4941910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4942305","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4975745","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4976222","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4978308","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4978687","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980243","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980269","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980573","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980581","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4980924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4984353","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4987860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989703","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989777","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989778","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989800","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989880","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4989922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990009","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990034","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990128","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990286","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4990767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991110","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991433","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991558","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991582","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991666","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991684","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4991858","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4993132","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4994288","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4995003","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4995826","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4995954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4996483","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
"http://purl.org/allie/id/pair/4996514","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D007154"
