"subject","predicate","object"
"http://purl.org/allie/id/shortform/93707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/93707","http://www.w3.org/2000/01/rdf-schema#label","Ag8.653"
"http://purl.org/allie/id/shortform/93707","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4736669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b3872621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b8219786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b9060185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b9172487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b12347588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b12573597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
"nodeID://b13872293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/93707"
