"subject","predicate","object"
"http://purl.org/allie/id/shortform/486873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/486873","http://www.w3.org/2000/01/rdf-schema#label","IRMBT-2"
"http://purl.org/allie/id/shortform/486873","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6267134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b3555755","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b7600713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b8421827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b8574894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b9963630","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b12188670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b12402685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b12440156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b12830135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486873"
