"subject","predicate","object"
"http://purl.org/allie/id/pair/9572995","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/583236"
"http://purl.org/allie/id/shortform/583236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/583236","http://www.w3.org/2000/01/rdf-schema#label","MF-MC"
"http://purl.org/allie/id/shortform/583236","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6623916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b5284321","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b5284323","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b7628231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b8258628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b8373671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b11267298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b13372047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b13541936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b13625013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
"nodeID://b14425226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583236"
