"subject","predicate","object"
"http://purl.org/allie/id/shortform/245967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245967","http://www.w3.org/2000/01/rdf-schema#label","DBCM"
"http://purl.org/allie/id/shortform/245967","http://purl.org/allie/ontology/201108#frequency","88"
"http://purl.org/allie/id/pair/9709610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"http://purl.org/allie/id/pair/5309776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b4456421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b4456423","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b4456425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b4456427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b4456429","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b6954589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b6969475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7000925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7009733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7009796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7075404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7178066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7202369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7236634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7247031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7247082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7247090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7255793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7256337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7323175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7349294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7414145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7417981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7437802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7453722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7478446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7513640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7530780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7551168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7553102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7612598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7670526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7670577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7676702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7678547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7678953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7681541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7685876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7685884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7686057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7686191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7686532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7690715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7721137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7808056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7835141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b7868896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8018720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8077237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8079863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8089261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8099167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8112266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8156009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8180506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8211610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8211611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8212133","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8251242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8272180","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8295083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8295752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8297163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8321056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8330866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8333498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8373302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8385087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8393935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8498083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8518065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8531547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8628749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8634067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8635881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8639863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8642424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8647151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8647949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8649793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8731326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8735112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8745267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8919608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8965549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8979315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8982475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b8992340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9002867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9029958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9034366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9036493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9147041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9180337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9195206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9221426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9258322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9403086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9461910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9504922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9553939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9560092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9594430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9678915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9751252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9767529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9850810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9869206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9903101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9907787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9909391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9960223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9961302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9964225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9964561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9964773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9970755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9970894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9971026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9975520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9976126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9977880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b9998313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10013808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10019929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10024716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10025779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10054932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10061732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10075689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10095398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10095414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10095415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10110806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10115102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10142602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10143026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10208945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10220884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10224702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10263741","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10265856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10298530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10311321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10476847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10490000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10544321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b10767313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11060096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11485219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11495969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11562378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11572517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11590246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11603281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11613566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11615240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11629262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11684862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11702264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11715248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11770535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11788564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11792932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11795196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11816486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11828773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11879919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11914155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11916304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11918958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11921482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11925679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11929084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11937964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b11983400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12015152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12035836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12037847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12092617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12130326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12148256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12161021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12166634","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12172627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12201706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12202812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12242246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12246100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12317540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12318251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12341846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12345471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12356078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12368059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12368196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12375531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12399012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12458093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
"nodeID://b12460682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245967"
