"subject","predicate","object"
"http://purl.org/allie/id/pair/8143921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18208558"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10070357"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4420666"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/957929"
"http://purl.org/allie/id/pair/8143921","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003585"
"nodeID://b10070357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201393"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433621"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299659"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955869"
"nodeID://b10070357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b18208558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18208558","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21318144"
"nodeID://b18208558","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25839128"
"nodeID://b18208558","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33532627"
"nodeID://b18208558","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32697397"
"nodeID://b18208558","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37807332"
