"subject","predicate","object"
"nodeID://b13778383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39979"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525904"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882229"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409334"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511267"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136130"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668122"
"nodeID://b13778383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
