"subject","predicate","object"
"http://purl.org/allie/id/pair/9564970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/shortform/185280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/185280","http://www.w3.org/2000/01/rdf-schema#label","CLN2"
"http://purl.org/allie/id/shortform/185280","http://purl.org/allie/ontology/201108#frequency","46"
"http://purl.org/allie/id/pair/9616941","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083093","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/5083100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/9275490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"http://purl.org/allie/id/pair/9402625","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344335","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344339","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344341","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344343","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b4344345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7012836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7245265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7427860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7489070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7515713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7568376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7581082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7867426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7867428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7867505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7867629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7867651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7931532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7957540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b7957603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8158035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8171327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8176249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8236202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8405434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8416495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8476054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8514066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8628639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8875192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8875216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8974356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8974607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b8974612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9001269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9006106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9210055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9389518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9503046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9612311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9692593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b9990860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10062277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10062322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10062326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10062328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10149012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10178571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10205346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10226241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10239372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10240031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10243725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10522633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10799086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10821268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10874618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10881262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10896841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b10902746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11018952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11025441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11387703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11501338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11522461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11588517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11938787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b11990388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12132933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12161753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12177998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12178311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12255142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12275143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12283140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12393173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12412895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12415279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12426752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12477552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12550815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12559198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12615284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12651624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12668904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12838430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12888740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12905125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12909464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12963140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b12970463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13108481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13273755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13404325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13596900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13601828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13617631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13667123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13684287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13847192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13856759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b13932731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14004089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14168195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14168200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14231376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14231613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14234021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14276611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14361521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
"nodeID://b14386236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185280"
