"subject","predicate","object"
"http://purl.org/allie/id/pair/8746094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18810065"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10577337"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4064336"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1224643"
"http://purl.org/allie/id/pair/8746094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b10577337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021976"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097378"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/700211"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086165"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228102"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b10577337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211320"
"nodeID://b18810065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18810065","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37654656"
"nodeID://b18810065","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28912749"
"nodeID://b18810065","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36875648"
