"subject","predicate","object"
"http://purl.org/allie/id/pair/7720138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17785270"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9713794"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4258710"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/859509"
"http://purl.org/allie/id/pair/7720138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009885"
"nodeID://b9713794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1085638"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602302"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487116"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689348"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1251717"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006785"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892682"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653063"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823674"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476421"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726302"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905825"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006350"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463530"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720955"
"nodeID://b9713794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b17785270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22784102"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24655430"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22899757"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23848133"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28973322"
"nodeID://b17785270","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27694490"
