"subject","predicate","object"
"http://purl.org/allie/id/pair/7838750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17903736"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9813175"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4138168"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/883572"
"http://purl.org/allie/id/pair/7838750","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001698"
"nodeID://b9813175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602024"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900000"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/870732"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/268917"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77783"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949411"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9813175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348698"
"nodeID://b17903736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17903736","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31795253"
"nodeID://b17903736","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32035254"
"nodeID://b17903736","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32174109"
