"subject","predicate","object"
"http://purl.org/allie/id/pair/7729587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17794706"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9721759"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#frequency","1029"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4281487"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/861264"
"http://purl.org/allie/id/pair/7729587","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010372"
"nodeID://b9721759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76190"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598396"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381751"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815281"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381759"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028097"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303219"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944563"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454205"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715127"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344500"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647803"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166879"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454217"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/696106"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229745"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736893"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432326"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296428"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820984"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81779"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602427"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381686"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358045"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154434"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325374"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647479"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/893442"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736928"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020058"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446290"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867594"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008549"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53382"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649317"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353877"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599955"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237052"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021663"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53418"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381888"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381889"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734115"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711284"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961148"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538177"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190140"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994596"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/768260"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797979"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741237"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345958"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160071"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292792"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392982"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640757"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254729"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343234"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440871"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482447"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246549"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431458"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688008"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440888"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685365"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318568"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989002"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868128"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202702"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485140"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313605"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685520"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868147"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1158205"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202734"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868170"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821073"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357105"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381895"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885782"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738879"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391517"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961279"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1170188"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798091"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524927"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357263"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537303"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269932"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643941"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308151"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72616"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524950"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342338"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467351"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566313"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86144"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764210"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847908"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233062"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007783"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321702"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666275"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018899"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933155"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1069082"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142661"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070526"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732018"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417606"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642256"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271443"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80670"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/774002"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486854"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82239"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988272"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646361"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932305"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940934"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357249"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123455"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604222"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670302"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319184"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45732"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689666"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336922"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552912"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594944"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155525"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1061253"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764444"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734960"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315120"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048654"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639995"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431709"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602824"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212756"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478945"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199168"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738940"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578178"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042679"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134688"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60597"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444229"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174628"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207330"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477541"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825669"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011204"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160824"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885901"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/847190"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930864"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255478"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565628"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484568"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547513"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735095"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48756"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207422"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203069"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381331"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011291"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991362"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888990"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906392"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204523"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484501"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477672"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695528"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344088"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042716"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868547"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381373"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1074765"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016733"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254037"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991290"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/477599"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/517208"
"nodeID://b9721759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1239254"
