"subject","predicate","object"
"nodeID://b7032021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667672"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436916"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117046"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594335"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986861"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598430"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b7032021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341761"
